﻿Top-5 Reporting 2022 gemäß ESMA RTS28 Anhang 2 Tabelle 2 (Transmission Reports Professionelle Kunden);;;;;;;;;
;;;;;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Aktien und Hinterlegungsscheine Tick-Größe / Liquiditätsbänder 5 und 6 ;;;;;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;;;;;
Top-5 Handels- und Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Handels-/ Ausführungsplatz;;;;
Deutsche WertpapierService Bank;100,00;100,00;N/A;N/A;14,29;;;; 
529900EXG2PM316ISO63;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Aktien und Hinterlegungsscheine Tick-Größe / Liquiditätsbänder 3 und 4 ;;;;;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;;;;;
Top-5 Handels- und Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Handels-/ Ausführungsplatz;;;;
Deutsche WertpapierService Bank;100,00;100,00;N/A;N/A;80,00;;;; 
529900EXG2PM316ISO63;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Aktien und Hinterlegungsscheine Tick-Größe / Liquiditätsbänder 1 und 2 ;;;;;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;;;;;
Top-5 Handels- und Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Handels-/ Ausführungsplatz;;;;
Deutsche WertpapierService Bank;100,00;100,00;N/A;N/A;66,67;;;;
529900EXG2PM316ISO63;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Schuldverschreibungen;;;;;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;Ja;;;;;;;;
Top-5 Handels- und Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Anteil Aufträge mit Kundenweisung zum Handels-/ Ausführungsplatz;;;;
Deutsche WertpapierService Bank;100,00;100,00;N/A;N/A;27,27;;;;
529900EXG2PM316ISO63;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Geldmarktinstrumente;;;;;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;N/A;;;;;;;;
